"name","description","lat","lng","objectId","geocoded_road","geocoded_city","geocoded_state","geocoded_country","geocoded_country_code","geocoded_neighbourhood","geocoded_address","geocoded_lat","geocoded_lng","geocoded_coordinate","geocoded_osm_id","geocoded_response","street1","street2","counterpoint_id","user_id","start_datetime","end_datetime","elapsed_time","timezone","team_id","utc_start_datetime","utc_end_datetime","count_session_id","timestamp","bike_generic","bike_adult","bike_child","bike_baby","bike_cargo","bike_child_trailer","walk_generic","walk_adult","walk_child","walk_stroller","walk_disability","walk_skateboard","walk_visually_impaired","walk_physically_impaired","vehicle_personal","vehicle_car","vehicle_semi","vehicle_moto","vehicle_transit","vehicle_oversized","gender_m","gender_f","gender_o","onePerson","twoPerson","threePerson","fourPlusPerson","count_id","sunny","cloudy","raining","snowing","night","construction","special_event","road_closed","icy_roads","icy_bikelanes","icy_sidewalks","wet_roads","wet_bikelanes","wet_sidewalks","muddy_roads","muddy_bikelanes","muddy_sidewalks"
"latham/mountain view",,37.39091456428927,-122.08755411207675,,"Latham Street","Mountain View","California","United States of America","us","Santa Clara County","USPS, Latham Street, Mountain View, Santa Clara County, California, 94039, United States of America",37.391051,-122.087769,,2198748562,"{""place_id"":19387443,""licence"":""Data © OpenStreetMap contributors, ODbL 1.0. https://osm.org/copyright"",""osm_type"":""node"",""osm_id"":2198748562,""lat"":""37.391051"",""lon"":""-122.087769"",""place_rank"":30,""category"":""amenity"",""type"":""post_box"",""importance"":0,""addresstype"":""amenity"",""name"":""USPS"",""display_name"":""USPS, Latham Street, Mountain View, Santa Clara County, California, 94039, United States of America"",""address"":{""amenity"":""USPS"",""road"":""Latham Street"",""city"":""Mountain View"",""county"":""Santa Clara County"",""state"":""California"",""postcode"":""94039"",""country"":""United States of America"",""country_code"":""us""},""boundingbox"":[""37.391001"",""37.391101"",""-122.087819"",""-122.087719""]}","latham","shpreline",6136,4252,"2021-12-31T13:20:58.000Z","2021-12-31T14:21:21.000Z",3622,"-08:00:00",,"2021-12-31T21:20:58.000Z","2021-12-31T22:21:21.000Z",30220,"2021-12-31T14:13:58.000Z",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,508410,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"latham/mountain view",,37.39091456428927,-122.08755411207675,,"Latham Street","Mountain View","California","United States of America","us","Santa Clara County","USPS, Latham Street, Mountain View, Santa Clara County, California, 94039, United States of America",37.391051,-122.087769,,2198748562,"{""place_id"":19387443,""licence"":""Data © OpenStreetMap contributors, ODbL 1.0. https://osm.org/copyright"",""osm_type"":""node"",""osm_id"":2198748562,""lat"":""37.391051"",""lon"":""-122.087769"",""place_rank"":30,""category"":""amenity"",""type"":""post_box"",""importance"":0,""addresstype"":""amenity"",""name"":""USPS"",""display_name"":""USPS, Latham Street, Mountain View, Santa Clara County, California, 94039, United States of America"",""address"":{""amenity"":""USPS"",""road"":""Latham Street"",""city"":""Mountain View"",""county"":""Santa Clara County"",""state"":""California"",""postcode"":""94039"",""country"":""United States of America"",""country_code"":""us""},""boundingbox"":[""37.391001"",""37.391101"",""-122.087819"",""-122.087719""]}","latham","shpreline",6136,4252,"2021-12-31T13:20:58.000Z","2021-12-31T14:21:21.000Z",3622,"-08:00:00",,"2021-12-31T21:20:58.000Z","2021-12-31T22:21:21.000Z",30220,"2021-12-31T14:00:58.000Z",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,508411,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"latham/mountain view",,37.39091456428927,-122.08755411207675,,"Latham Street","Mountain View","California","United States of America","us","Santa Clara County","USPS, Latham Street, Mountain View, Santa Clara County, California, 94039, United States of America",37.391051,-122.087769,,2198748562,"{""place_id"":19387443,""licence"":""Data © OpenStreetMap contributors, ODbL 1.0. https://osm.org/copyright"",""osm_type"":""node"",""osm_id"":2198748562,""lat"":""37.391051"",""lon"":""-122.087769"",""place_rank"":30,""category"":""amenity"",""type"":""post_box"",""importance"":0,""addresstype"":""amenity"",""name"":""USPS"",""display_name"":""USPS, Latham Street, Mountain View, Santa Clara County, California, 94039, United States of America"",""address"":{""amenity"":""USPS"",""road"":""Latham Street"",""city"":""Mountain View"",""county"":""Santa Clara County"",""state"":""California"",""postcode"":""94039"",""country"":""United States of America"",""country_code"":""us""},""boundingbox"":[""37.391001"",""37.391101"",""-122.087819"",""-122.087719""]}","latham","shpreline",6136,4252,"2021-12-31T13:20:58.000Z","2021-12-31T14:21:21.000Z",3622,"-08:00:00",,"2021-12-31T21:20:58.000Z","2021-12-31T22:21:21.000Z",30220,"2021-12-31T13:50:58.000Z",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,508412,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"latham/mountain view",,37.39091456428927,-122.08755411207675,,"Latham Street","Mountain View","California","United States of America","us","Santa Clara County","USPS, Latham Street, Mountain View, Santa Clara County, California, 94039, United States of America",37.391051,-122.087769,,2198748562,"{""place_id"":19387443,""licence"":""Data © OpenStreetMap contributors, ODbL 1.0. https://osm.org/copyright"",""osm_type"":""node"",""osm_id"":2198748562,""lat"":""37.391051"",""lon"":""-122.087769"",""place_rank"":30,""category"":""amenity"",""type"":""post_box"",""importance"":0,""addresstype"":""amenity"",""name"":""USPS"",""display_name"":""USPS, Latham Street, Mountain View, Santa Clara County, California, 94039, United States of America"",""address"":{""amenity"":""USPS"",""road"":""Latham Street"",""city"":""Mountain View"",""county"":""Santa Clara County"",""state"":""California"",""postcode"":""94039"",""country"":""United States of America"",""country_code"":""us""},""boundingbox"":[""37.391001"",""37.391101"",""-122.087819"",""-122.087719""]}","latham","shpreline",6136,4252,"2021-12-31T13:20:58.000Z","2021-12-31T14:21:21.000Z",3622,"-08:00:00",,"2021-12-31T21:20:58.000Z","2021-12-31T22:21:21.000Z",30220,"2021-12-31T13:41:58.000Z",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,508413,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"latham/mountain view",,37.39091456428927,-122.08755411207675,,"Latham Street","Mountain View","California","United States of America","us","Santa Clara County","USPS, Latham Street, Mountain View, Santa Clara County, California, 94039, United States of America",37.391051,-122.087769,,2198748562,"{""place_id"":19387443,""licence"":""Data © OpenStreetMap contributors, ODbL 1.0. https://osm.org/copyright"",""osm_type"":""node"",""osm_id"":2198748562,""lat"":""37.391051"",""lon"":""-122.087769"",""place_rank"":30,""category"":""amenity"",""type"":""post_box"",""importance"":0,""addresstype"":""amenity"",""name"":""USPS"",""display_name"":""USPS, Latham Street, Mountain View, Santa Clara County, California, 94039, United States of America"",""address"":{""amenity"":""USPS"",""road"":""Latham Street"",""city"":""Mountain View"",""county"":""Santa Clara County"",""state"":""California"",""postcode"":""94039"",""country"":""United States of America"",""country_code"":""us""},""boundingbox"":[""37.391001"",""37.391101"",""-122.087819"",""-122.087719""]}","latham","shpreline",6136,4252,"2021-12-31T13:20:58.000Z","2021-12-31T14:21:21.000Z",3622,"-08:00:00",,"2021-12-31T21:20:58.000Z","2021-12-31T22:21:21.000Z",30220,"2021-12-31T14:08:58.000Z",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,508414,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"latham/mountain view",,37.39091456428927,-122.08755411207675,,"Latham Street","Mountain View","California","United States of America","us","Santa Clara County","USPS, Latham Street, Mountain View, Santa Clara County, California, 94039, United States of America",37.391051,-122.087769,,2198748562,"{""place_id"":19387443,""licence"":""Data © OpenStreetMap contributors, ODbL 1.0. https://osm.org/copyright"",""osm_type"":""node"",""osm_id"":2198748562,""lat"":""37.391051"",""lon"":""-122.087769"",""place_rank"":30,""category"":""amenity"",""type"":""post_box"",""importance"":0,""addresstype"":""amenity"",""name"":""USPS"",""display_name"":""USPS, Latham Street, Mountain View, Santa Clara County, California, 94039, United States of America"",""address"":{""amenity"":""USPS"",""road"":""Latham Street"",""city"":""Mountain View"",""county"":""Santa Clara County"",""state"":""California"",""postcode"":""94039"",""country"":""United States of America"",""country_code"":""us""},""boundingbox"":[""37.391001"",""37.391101"",""-122.087819"",""-122.087719""]}","latham","shpreline",6136,4252,"2021-12-31T13:20:58.000Z","2021-12-31T14:21:21.000Z",3622,"-08:00:00",,"2021-12-31T21:20:58.000Z","2021-12-31T22:21:21.000Z",30220,"2021-12-31T13:35:58.000Z",0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,508415,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"latham/mountain view",,37.39091456428927,-122.08755411207675,,"Latham Street","Mountain View","California","United States of America","us","Santa Clara County","USPS, Latham Street, Mountain View, Santa Clara County, California, 94039, United States of America",37.391051,-122.087769,,2198748562,"{""place_id"":19387443,""licence"":""Data © OpenStreetMap contributors, ODbL 1.0. https://osm.org/copyright"",""osm_type"":""node"",""osm_id"":2198748562,""lat"":""37.391051"",""lon"":""-122.087769"",""place_rank"":30,""category"":""amenity"",""type"":""post_box"",""importance"":0,""addresstype"":""amenity"",""name"":""USPS"",""display_name"":""USPS, Latham Street, Mountain View, Santa Clara County, California, 94039, United States of America"",""address"":{""amenity"":""USPS"",""road"":""Latham Street"",""city"":""Mountain View"",""county"":""Santa Clara County"",""state"":""California"",""postcode"":""94039"",""country"":""United States of America"",""country_code"":""us""},""boundingbox"":[""37.391001"",""37.391101"",""-122.087819"",""-122.087719""]}","latham","shpreline",6136,4252,"2021-12-31T13:20:58.000Z","2021-12-31T14:21:21.000Z",3622,"-08:00:00",,"2021-12-31T21:20:58.000Z","2021-12-31T22:21:21.000Z",30220,"2021-12-31T13:39:58.000Z",0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,508416,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"latham/mountain view",,37.39091456428927,-122.08755411207675,,"Latham Street","Mountain View","California","United States of America","us","Santa Clara County","USPS, Latham Street, Mountain View, Santa Clara County, California, 94039, United States of America",37.391051,-122.087769,,2198748562,"{""place_id"":19387443,""licence"":""Data © OpenStreetMap contributors, ODbL 1.0. https://osm.org/copyright"",""osm_type"":""node"",""osm_id"":2198748562,""lat"":""37.391051"",""lon"":""-122.087769"",""place_rank"":30,""category"":""amenity"",""type"":""post_box"",""importance"":0,""addresstype"":""amenity"",""name"":""USPS"",""display_name"":""USPS, Latham Street, Mountain View, Santa Clara County, California, 94039, United States of America"",""address"":{""amenity"":""USPS"",""road"":""Latham Street"",""city"":""Mountain View"",""county"":""Santa Clara County"",""state"":""California"",""postcode"":""94039"",""country"":""United States of America"",""country_code"":""us""},""boundingbox"":[""37.391001"",""37.391101"",""-122.087819"",""-122.087719""]}","latham","shpreline",6136,4252,"2021-12-31T13:20:58.000Z","2021-12-31T14:21:21.000Z",3622,"-08:00:00",,"2021-12-31T21:20:58.000Z","2021-12-31T22:21:21.000Z",30220,"2021-12-31T13:30:58.000Z",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,508417,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"latham/mountain view",,37.39091456428927,-122.08755411207675,,"Latham Street","Mountain View","California","United States of America","us","Santa Clara County","USPS, Latham Street, Mountain View, Santa Clara County, California, 94039, United States of America",37.391051,-122.087769,,2198748562,"{""place_id"":19387443,""licence"":""Data © OpenStreetMap contributors, ODbL 1.0. https://osm.org/copyright"",""osm_type"":""node"",""osm_id"":2198748562,""lat"":""37.391051"",""lon"":""-122.087769"",""place_rank"":30,""category"":""amenity"",""type"":""post_box"",""importance"":0,""addresstype"":""amenity"",""name"":""USPS"",""display_name"":""USPS, Latham Street, Mountain View, Santa Clara County, California, 94039, United States of America"",""address"":{""amenity"":""USPS"",""road"":""Latham Street"",""city"":""Mountain View"",""county"":""Santa Clara County"",""state"":""California"",""postcode"":""94039"",""country"":""United States of America"",""country_code"":""us""},""boundingbox"":[""37.391001"",""37.391101"",""-122.087819"",""-122.087719""]}","latham","shpreline",6136,4252,"2021-12-31T13:20:58.000Z","2021-12-31T14:21:21.000Z",3622,"-08:00:00",,"2021-12-31T21:20:58.000Z","2021-12-31T22:21:21.000Z",30220,"2021-12-31T14:20:58.000Z",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,508418,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"latham/mountain view",,37.39091456428927,-122.08755411207675,,"Latham Street","Mountain View","California","United States of America","us","Santa Clara County","USPS, Latham Street, Mountain View, Santa Clara County, California, 94039, United States of America",37.391051,-122.087769,,2198748562,"{""place_id"":19387443,""licence"":""Data © OpenStreetMap contributors, ODbL 1.0. https://osm.org/copyright"",""osm_type"":""node"",""osm_id"":2198748562,""lat"":""37.391051"",""lon"":""-122.087769"",""place_rank"":30,""category"":""amenity"",""type"":""post_box"",""importance"":0,""addresstype"":""amenity"",""name"":""USPS"",""display_name"":""USPS, Latham Street, Mountain View, Santa Clara County, California, 94039, United States of America"",""address"":{""amenity"":""USPS"",""road"":""Latham Street"",""city"":""Mountain View"",""county"":""Santa Clara County"",""state"":""California"",""postcode"":""94039"",""country"":""United States of America"",""country_code"":""us""},""boundingbox"":[""37.391001"",""37.391101"",""-122.087819"",""-122.087719""]}","latham","shpreline",6136,4252,"2021-12-31T13:20:58.000Z","2021-12-31T14:21:21.000Z",3622,"-08:00:00",,"2021-12-31T21:20:58.000Z","2021-12-31T22:21:21.000Z",30220,"2021-12-31T13:42:58.000Z",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,508419,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
